"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/2000/01/rdf-schema#label","Arnesano"
"http://hu.dbpedia.org/resource/Arnesano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzyt6"
"http://hu.dbpedia.org/resource/Arnesano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Arnesano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Arnesano","http://dbpedia.org/ontology/wikiPageID",232672
"http://hu.dbpedia.org/resource/Arnesano","http://dbpedia.org/ontology/wikiPageRevisionID",23635056
"http://hu.dbpedia.org/resource/Arnesano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Arnesano","http://xmlns.com/foaf/0.1/name","Arnesano"
"http://hu.dbpedia.org/resource/Arnesano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Arnesano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnesano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Arnesano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
