"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Robert_Körner"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Körner","http://www.w3.org/2000/01/rdf-schema#label","Robert Körner"
"http://hu.dbpedia.org/resource/Robert_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Robert_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Robert_Körner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Robert_Körner","http://dbpedia.org/ontology/wikiPageID",1265854
"http://hu.dbpedia.org/resource/Robert_Körner","http://dbpedia.org/ontology/wikiPageRevisionID",22470091
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Nürnberg_vezetőedzői"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_focista"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SK_Rapid_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/cím","Robert Körner edzői pályafutása"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/halálozásiDátum",1989
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségOrszág","Németország"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségÉvek",1958
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségÉvek",1971
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/edzőségÉvek",1966
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/meccsek",212
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Robert_Körner","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
