"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/2000/01/rdf-schema#label","A sivatag fehér napja"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053jyn"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_kalandfilmek"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmdrámák"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_akciófilmek"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/wikiPageID",994705
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23089407
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/cím","A sivatag fehér napja"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/eredetiCím","Белое солнце пустыни"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/forgatókönyvíró","Valentyin Jezsov"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/forgatókönyvíró","Rusztam Ibrahimbekov"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/forgatókönyvíró","Mark Zaharov"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anatolij_Boriszovics_Kuznyecov"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/időtartam",83
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/imdb",66565
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/kép","Szaid.png"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/képaláírás","Szaid: Szpartak Misulin"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/műfaj","eastern"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/operatőr","Eduard Rozovszkij"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/producer","ETK"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/rendező","Vlagyimir Motil"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://hu.dbpedia.org/property/zene","Iszaak Svarc"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/abstract","A sivatag fehér napja (oroszul: Белое солнце пустыни) egy szovjet westernfilm. 1970-ben mutatták be. Az alkotás egy kísérleti művészeti csoport egyetlen filmje; a rendezője Vlagyimir Motil volt. A klasszikus western hagyományait követő, muzulmán területen a polgárháború végén játszódó nagyszerű történet egyik különlegessége, hogy felhangzik benne Bulat Okudzsava egy dala is. A filmet Magyarországon is bemutatták Hárem a sivatagban cimmel."
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/imdbId","0066565"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/title","A sivatag fehér napja"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Владимир_Яковлевич_Мотыль"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sivatag_fehér_napja?oldid=23089407&ns=0"
"http://hu.dbpedia.org/resource/A_sivatag_fehér_napja","http://dbpedia.org/ontology/wikiPageLength",3150
