"subject","predicate","object"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://www.w3.org/2000/01/rdf-schema#label","!Kora nyelv"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koiszan_nyelvek"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://dbpedia.org/ontology/wikiPageID",1277962
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23817886
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://xmlns.com/foaf/0.1/name","ǃkora, Grikva, Korana, Khoemana"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Namíbia"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/beszélik",","
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kevesebb mint 30"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Központi_koiszan_nyelvek"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/család","ǃkora nyelv"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Khoikhoin_nyelvek"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Koiszan_nyelvcsalád"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/hivatalos","-"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/iso","kqz - Korana, xii - Xiri"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/név","ǃkora, Grikva, Korana, Khoemana"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/sajátNév","Grikva, Korana"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Afrika_(régió)"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://hu.dbpedia.org/property/írásrendszer","latin"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://dbpedia.org/ontology/abstract","A ǃkora, grikva, khoemana, illetve korana néven is ismert nyelv (saját megnevezéssel: grikva, korana) veszélyeztetett koiszan nyelv Dél-Afrikában, amit főleg a Dél-afrikai Köztársaságban beszéltek, kisebb részt Namíbiában is."
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/!Kora_nyelv?oldid=23817886&ns=0"
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/!Kora_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/!Kora_nyelv"
"http://hu.dbpedia.org/resource/Khoemana_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/!Kora_nyelv"
"http://hu.dbpedia.org/resource/Korana_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/!Kora_nyelv"
"http://hu.dbpedia.org/resource/Grikva_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/!Kora_nyelv"
"http://hu.wikipedia.org/wiki/!Kora_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/!Kora_nyelv"
