"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Fabricius János (evangélikus lelkész)"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageID",275263
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",18247758
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/abstract","Fabricius János (? – Taksony, 1734) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabricius_János_(evangélikus_lelkész)?oldid=18247758&ns=0"
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageLength",955
"http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabricius_János_(evangélikus_lelkész)"
"http://hu.wikipedia.org/wiki/Fabricius_János_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabricius_János_(evangélikus_lelkész)"
