"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kkaktugi","http://www.w3.org/2000/01/rdf-schema#label","Kkaktugi"
"http://hu.dbpedia.org/resource/Kkaktugi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cspb9"
"http://hu.dbpedia.org/resource/Kkaktugi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kimcshi"
"http://hu.dbpedia.org/resource/Kkaktugi","http://dbpedia.org/ontology/wikiPageID",1011457
"http://hu.dbpedia.org/resource/Kkaktugi","http://dbpedia.org/ontology/wikiPageRevisionID",20673165
"http://hu.dbpedia.org/resource/Kkaktugi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maangchi.com/recipe/kkakdugi"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/kép","Korean.food-kkakdugi-01.jpg"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/név","깍두기"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/típus","erjesztett köret"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Jégcsapretek"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Újhagyma"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fokhagyma"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Csilipaprika"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Közönséges_gyömbér"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/recept","http://www.maangchi.com/recipe/kkakdugi"
"http://hu.dbpedia.org/resource/Kkaktugi","http://hu.dbpedia.org/property/recept1név","Recept angolul videóval"
"http://hu.dbpedia.org/resource/Kkaktugi","http://dbpedia.org/ontology/abstract","A kkaktugi (hangul: 깍두기, RR: kkakdugi) a koreai erjesztett kimcshi (kimchi) egy változata, mely nem kínai kellel, hanem daikon retekkel (a retek kínai/japán változata, koreaiul 무, mu) készül. Az alapvető fűszerezéshez sót, csilipaprikát, , gyömbért és fokhagymát használnak. Készülhet kagylóval vagy és egyes változatokban mustárlevelet és a retek levelét is hozzáteszik."
"http://hu.dbpedia.org/resource/Kkaktugi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kkaktugi?oldid=20673165&ns=0"
"http://hu.dbpedia.org/resource/Kkaktugi","http://dbpedia.org/ontology/wikiPageLength",4981
"http://hu.dbpedia.org/resource/Kkaktugi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kkaktugi"
"http://hu.dbpedia.org/resource/Kkakdugi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kkaktugi"
"http://hu.wikipedia.org/wiki/Kkaktugi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kkaktugi"
