"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/2000/01/rdf-schema#label","Tróndur í Gøtu"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz9zy"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Norðragøta"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1035-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://dbpedia.org/ontology/wikiPageID",366230
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://dbpedia.org/ontology/wikiPageRevisionID",22789677
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/commons","Category:Tróndur í Gøtu"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/megjegyzés","Tróndur a Feröeriek sagája 1904-es kiadásának illusztrációján"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/név","Tróndur í Gøtu"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/születésiDátum",950
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Norðragøta"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Vikingek"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/halálDátuma",1035
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Norðragøta"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://hu.dbpedia.org/property/szakma","főnök"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://dbpedia.org/ontology/abstract","Tróndur í Gøtu (óészakiul: Þrándr í Götu vagy Þrandr æ Gǫtu, az irodalomban gyakran Trond) (Gøta, 950-960 k. - ugyanott, 1035) az egyik leghatalmasabb feröeri viking főnök. Sigmundur Brestissonnal együtt a Feröeriek sagája egyik főszereplője, akit – mint pogányt – a szerzetesek által írt műben negatív szereplőként tüntetnek fel."
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Vikingek"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tróndur_í_Gøtu?oldid=22789677&ns=0"
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://dbpedia.org/ontology/wikiPageLength",9564
"http://hu.dbpedia.org/resource/Tróndur_í_Gøtu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tróndur_í_Gøtu"
"http://hu.wikipedia.org/wiki/Tróndur_í_Gøtu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tróndur_í_Gøtu"
