"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Hawthorn Football Club"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1dx"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://dbpedia.org/ontology/wikiPageID",668926
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",23668468
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aroundthegrounds.bellestorie.com/glenferrie/glenferrie.html"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawthornfc.com.au/"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://dbpedia.org/ontology/abstract","A Hawthorn Football Club, népszerű nevén Hawks („héják”) ausztrál futball klub, amely az Ausztrál Futball Ligában (Australian Football League. AFL), a sportág legfelső osztályában játszik. Az 1902-ben alapított az AFL victoriai tagjai közül a legfiatalabb. Az elmúlt 50 év legsikeresebb klubja: tízszer nyert bajnokságot, minden évtizedben egyet, utoljára 2008-ban. Játékosai barna-aranyszínű, függőlegesen csíkozott trikóban játszanak. A csapat latin nyelvű jelmondata '', „Tetteink mérjenek”. A klub gyökerei a kelet-Melbourne-i külvárosba nyúlnak vissza, illetve a stadionhoz, ahol korábban adminisztrációs, edző és találkozó központja volt, de 1973-ban elköltözött innen. 2006 óta edző és adminisztrációs központja a stadion, amely a klub főleg Melbourne külső területein és keleti részében élő szurkolóbázisának közepén helyezkedik el. Hazai találkozóikat főképp a Melbourne Cricket Ground (MCG) stadionban rendezik és 2007 óta négyszer játszottak második pályájukon, a (Tasmania) ."
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawthorn_Football_Club?oldid=23668468&ns=0"
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/Hawthorn_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawthorn_Football_Club"
"http://hu.dbpedia.org/resource/Hawthorn_Hawks","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hawthorn_Football_Club"
"http://hu.wikipedia.org/wiki/Hawthorn_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawthorn_Football_Club"
