"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Románia_megyéinek_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_községek_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Térképsablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Térképsablonok","http://www.w3.org/2000/01/rdf-schema#label","Térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Térképsablonok","http://dbpedia.org/ontology/wikiPageID",179077
"http://hu.dbpedia.org/resource/Kategória:Térképsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",1701521
"http://hu.dbpedia.org/resource/Kategória:Térképsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Térképsablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Térképsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Térképsablonok?oldid=1701521&ns=14"
"http://hu.dbpedia.org/resource/Kategória:USA-val_kapcsolatos_térképsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-imagemapek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Autópályás_térképsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképsablonok"
