"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/2000/01/rdf-schema#label","A lámpás"
"http://hu.dbpedia.org/resource/A_lámpás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w062w8"
"http://hu.dbpedia.org/resource/A_lámpás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_lámpás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/wikiPageID",685152
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/wikiPageRevisionID",23512680
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0070347/"
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2009/03/15/13/Gardonyi_Geza_A_lampas.aspx"
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06982/06982.htm"
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fekete-gardonyi.sulinet.hu/G%C3%A1rdonyi%20G%C3%A9za%20A%20l%C3%A1mp%C3%A1s.html"
"http://hu.dbpedia.org/resource/A_lámpás","http://xmlns.com/foaf/0.1/name","A lámpás"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/kiadásDátuma",1895
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/kiadó","Rozsnyai"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/kép","A lámpás .jpg"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/magyarKiadásDátuma",1952
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Szépirodalmi_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kisregény"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/név","A lámpás"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/oldalak",82
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/A_lámpás","http://hu.dbpedia.org/property/mek",6900
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/abstract","A lámpás Gárdonyi Géza 1894-ben írt, könyvalakban 1895-ben megjelent első jelentős, önéletrajzi ihletésű kisregénye volt. A harminc fejezetre tagolt, két szerzői ívet meghaladó terjedelmű kisregény először folytatásokban jelent meg a hasábjain 1894. január 8-ától. Az 1840-es években kezdődő történetben egy falusi néptanító, Kovács Ágoston küzdelmes élete elevenedik meg. Egyfelől önéletrajzi ihletésű mű, első személyben megfogalmazott vallomás, amelynek magját Gárdonyi saját küzdelmei szolgáltatták még azokból az évekből (1881–1885), amikor maga is néptanítóként kereste kenyerét. Ebből a szempontból A lámpás a Gárdonyi-életműben az 1903-ban megjelent, szintén önéletrajzi szándékú Az a hatalmas harmadik című regény előképe volt. Másfelől a kisregény lapjain bőven áradt Gárdonyi tollából a közoktatást övező felelőtlen közfelfogás, a tudatos oktatásügy hiányának kritikája, a vallási dogmák, a hitoktatási gyakorlat és az egyház bírálata. A cselekményt több novellaötletből szőtte össze, ennek következtében a mű némiképp egyenetlen. Az író szenvedélyesen foglalt állást az általa képviselt és elutasított eszmék mellett vagy ellenében, de A lámpásból még hiányzott az a plasztikusan láttató élettapasztalat, amely Gárdonyi századforduló után keletkezett és lélektani regényeit jellemezte."
"http://hu.dbpedia.org/resource/A_lámpás","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/numberOfPages",82
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Kisregény"
"http://hu.dbpedia.org/resource/A_lámpás","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
