"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://www.w3.org/2000/01/rdf-schema#label","Iráni filmek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://dbpedia.org/ontology/wikiPageID",1437532
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18375520
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni filmek"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_filmek?oldid=18375520&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Iráni_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_filmek"
