"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_langur","http://www.w3.org/2000/01/rdf-schema#label","Sávos langur"
"http://hu.dbpedia.org/resource/Sávos_langur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb3w0"
"http://hu.dbpedia.org/resource/Sávos_langur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Sávos_langur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Sávos_langur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_emlősei"
"http://hu.dbpedia.org/resource/Sávos_langur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Sávos_langur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sávos_langur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Sávos_langur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Sávos_langur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Sávos_langur","http://dbpedia.org/ontology/wikiPageID",761092
"http://hu.dbpedia.org/resource/Sávos_langur","http://dbpedia.org/ontology/wikiPageRevisionID",22489117
"http://hu.dbpedia.org/resource/Sávos_langur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205221808/http:/www.wildsingapore.per.sg/discovery/factsheet/bandleafmonkey.htm"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/name","Sávos langur"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/wikispecies","Presbytis femoralis"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/binomial","Presbytis femoralis"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/genus","Presbytis"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/rangeMap","Banded Surili area.png"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/species","P. femoralis"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Sávos_langur","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Karcsúmajomformák"
"http://hu.dbpedia.org/resource/Sávos_langur","http://dbpedia.org/ontology/abstract","A sávos langur (Presbytis femoralis) a cerkóffélék (Cercopithecidae) családján belül a karcsúmajomformák (Colobinae) alcsaládjába tartozó Presbytis nem egyik faja."
"http://hu.dbpedia.org/resource/Sávos_langur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávos_langur?oldid=22489117&ns=0"
"http://hu.dbpedia.org/resource/Sávos_langur","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Sávos_langur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávos_langur"
"http://hu.dbpedia.org/resource/Presbytis_femoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávos_langur"
"http://hu.wikipedia.org/wiki/Sávos_langur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávos_langur"
