"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hentes,_a_kurva_és_a_félszemű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gryllus_Dorka"
"http://hu.dbpedia.org/resource/Ef_Zámbó_Happy_Dead_Band","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gryllus_Dorka"
"http://hu.dbpedia.org/resource/Ef_Zámbó_Happy_Dead_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gryllus_Dorka"
"http://hu.dbpedia.org/resource/Félvilág","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gryllus_Dorka"
"http://hu.dbpedia.org/resource/Geszti_Péter","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gryllus_Dorka"
"http://hu.dbpedia.org/resource/Geszti_Péter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gryllus_Dorka"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gryllus_Dorka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
