"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velmira","http://www.w3.org/2000/01/rdf-schema#label","Velmira"
"http://hu.dbpedia.org/resource/Velmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Velmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Velmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Velmira","http://dbpedia.org/ontology/wikiPageID",26022
"http://hu.dbpedia.org/resource/Velmira","http://dbpedia.org/ontology/wikiPageRevisionID",23580912
"http://hu.dbpedia.org/resource/Velmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Velmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Velmira","http://dbpedia.org/ontology/abstract","A Velmira a szláv Velimir férfinév női párja, jelentése nagy + béke."
"http://hu.dbpedia.org/resource/Velmira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velmira?oldid=23580912&ns=0"
"http://hu.dbpedia.org/resource/Velmira","http://dbpedia.org/ontology/wikiPageLength",794
"http://hu.dbpedia.org/resource/Velmira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velmira"
"http://hu.wikipedia.org/wiki/Velmira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velmira"
