"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/2-es_főút_(Madagaszkár)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/44-es_főút_(Madagaszkár)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Alaotra-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Alaotra-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Antananarivo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Bemarivo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Coton_de_tuléar","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Dally_Randriantefy","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/I._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/I._Ranavalona_madagaszkári_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/II._Radama_madagaszkári_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Les_Surfs","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Les_Surfs","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Madagaszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
