"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/2000/01/rdf-schema#label","Lókakséma"
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_hk8"
"http://hu.dbpedia.org/resource/Lókakséma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhisták"
"http://hu.dbpedia.org/resource/Lókakséma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tudósok"
"http://hu.dbpedia.org/resource/Lókakséma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._147-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lókakséma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_buddhisták"
"http://hu.dbpedia.org/resource/Lókakséma","http://dbpedia.org/ontology/wikiPageID",1237768
"http://hu.dbpedia.org/resource/Lókakséma","http://dbpedia.org/ontology/wikiPageRevisionID",22998033
"http://hu.dbpedia.org/resource/Lókakséma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023055957/http:/iriab.soka.ac.jp/orc/Publications/BPPB/pdf/BPPB-10.pdf"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/kép","Lokaksema.jpg"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/képaláírás","Lókakséma kínai: 支婁迦讖, pinjin: Csi Lou-csia-csen"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/last","Foltz"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/név","Lókakséma"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/publisher","Palgrave MacMillan"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/születésiDátum",147
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gandhára"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/title","Religions of the Silk Road Premodern Patterns of Globalization"
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Lókakséma","http://hu.dbpedia.org/property/halálDátuma","ismeretlen"
"http://hu.dbpedia.org/resource/Lókakséma","http://dbpedia.org/ontology/abstract","Lókakséma (kínai: 支婁迦讖, pinjin: Cse-lo-csia-csen (Zhiloujiachen), vagy röviden 支讖 Cse Csen (Zhi Chen)) buddhista szerzetes, aki a legkorábban fordított le mahájána szútrákat kínai nyelvre. Az i.sz. 147. közül született, utazásairól is nevezetes tudós a kínai buddhizmus egyik fontos alakja. A szanszkrit „lókakséma” elnevezés jelentése a „világ jólléte”. Összesen tizenegy szútrafordítás maradt fenn Lókaksémától."
"http://hu.dbpedia.org/resource/Lókakséma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lókakséma?oldid=22998033&ns=0"
"http://hu.dbpedia.org/resource/Lókakséma","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Lókakséma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lókakséma"
"http://hu.wikipedia.org/wiki/Lókakséma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lókakséma"
