"subject","predicate","object"
"http://hu.dbpedia.org/resource/INSPIRE","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE"
"http://hu.dbpedia.org/resource/INSPIRE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/wikiPageID",1341416
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/wikiPageRevisionID",20666699
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223836/http:/www.inspiregeoportal.hu/"
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0027_TEM6/0027_TEM6.pdf"
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://inspire-geoportal.ec.europa.eu"
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/%3Faction=fastsearch&keyword=%222007%2F2%2FEK%22&keres=Keres%C3%A9s"
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32007L0002"
"http://hu.dbpedia.org/resource/INSPIRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/abstract","Az INSPIRE (Infrastructure for Spatial Information in the European Community), magyarul az Európai Közösségen belüli térinformációs infrastruktúra az Európai Parlament és az Európai Tanács irányelve a téradatok európai egységes kezelését biztosító infrastruktúra létrehozásához, amely segíti a környezetvédelemmel kapcsolatos adatokhoz való könnyebb hozzáférést és támogatja a fenntartható fejlődést."
"http://hu.dbpedia.org/resource/INSPIRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/INSPIRE?oldid=20666699&ns=0"
"http://hu.dbpedia.org/resource/INSPIRE","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/INSPIRE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/INSPIRE"
"http://hu.wikipedia.org/wiki/INSPIRE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/INSPIRE"
