"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kun_János","http://www.w3.org/2000/01/rdf-schema#label","Kun János"
"http://hu.dbpedia.org/resource/Kun_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Kun_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Kun_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Kun_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Kun_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Kun_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kun_János","http://dbpedia.org/ontology/wikiPageID",830251
"http://hu.dbpedia.org/resource/Kun_János","http://dbpedia.org/ontology/wikiPageRevisionID",22182048
"http://hu.dbpedia.org/resource/Kun_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kun_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kun_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kun_János","http://dbpedia.org/ontology/abstract","Kun János (Temesvár, 1912. szeptember 7. – Izrael, ?) jogász, közgazdász, gazdasági szakíró. Kun Endre öccse."
"http://hu.dbpedia.org/resource/Kun_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kun_János?oldid=22182048&ns=0"
"http://hu.dbpedia.org/resource/Kun_János","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Kun_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kun_János"
"http://hu.wikipedia.org/wiki/Kun_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kun_János"
