"subject","predicate","object"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin-diszkográfia"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://dbpedia.org/ontology/wikiPageID",82423
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23569904
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/logó","Led Zeppelin logo.png"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/dvdK",2
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",8
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",8
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/filmzeneAlbumok",0
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",3
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/remixek",0
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/tributeAlbumok",2
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/digitálisKiadványok",0
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://hu.dbpedia.org/property/internetesAlbumok",0
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://dbpedia.org/ontology/abstract","Az alábbi lista a Led Zeppelin teljes diszkográfiáját tartalmazza. A filmográfia a zenekarról szóló szócikkben található. Az összes Led Zeppelin-album producere Jimmy Page volt. 
* A Led Zeppelin felvétele előtt mind a négy zenész részt vett című albumának felvételén. Csak a ""Jim's Blues"" című dalban játszanak együtt mind a négyen."
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Led_Zeppelin-diszkográfia?oldid=23569904&ns=0"
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",25891
"http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Led_Zeppelin-diszkográfia"
"http://hu.dbpedia.org/resource/A_Led_Zeppelin_diszkográfiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia"
"http://hu.dbpedia.org/resource/Led_Zeppelin_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia"
"http://hu.wikipedia.org/wiki/Led_Zeppelin-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Led_Zeppelin-diszkográfia"
