"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Átok_és_áldás"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Átok_és_áldás"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Átok_és_áldás"
"http://hu.dbpedia.org/resource/Inog_a_világ","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Átok_és_áldás"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/2000/01/rdf-schema#label","Átok és áldás"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyw1rj"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://dbpedia.org/ontology/wikiPageID",545121
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://dbpedia.org/ontology/wikiPageRevisionID",22433234
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/412/edda-muvek/atok-es-aldas-album.html"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320170926/http:/edda.hu/album/edda-muvek---atok-es-aldas%3Fid=30"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Edda-M%C5%B1vek-%C3%81tok-%C3%81ld%C3%A1s/release/3939302"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://hu.dbpedia.org/property/cím","Átok és áldás"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Átok_és_áldás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán"
