"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/2000/01/rdf-schema#label","Fedél Nélkül"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://dbpedia.org/ontology/wikiPageID",633109
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://dbpedia.org/ontology/wikiPageRevisionID",22497414
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menhely.hu"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedelnelkul.hu"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://xmlns.com/foaf/0.1/name","Fedél Nélkül"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/formátum",12
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/főszerkesztő","Ungi Tibor"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/kiadó","Menhely Alapítvány"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/név","Fedél Nélkül"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/példányszám",4000
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/szerkesztő","Kepe Róbert"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/weboldal","www.fedelnelkul.hu/news.php"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://hu.dbpedia.org/property/issn","HU"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://dbpedia.org/ontology/abstract","A Fedél Nélkül című újság Magyarországon megjelenő, hajléktalanok által írt, szerkesztett és terjesztett „”. Alapvető célja olyan olvasható, közérdeklődésre számot tartó lapot adni az olvasóknak, mely – egyedi jellegzetességeinek megőrzése mellett – kívül-belül méltó társa lehet a Nyugat-Európában már sok helyütt létező, népszerű utcalapoknak."
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://dbpedia.org/ontology/number",4000
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Menhely_Alapítvány"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedél_Nélkül?oldid=22497414&ns=0"
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://dbpedia.org/ontology/wikiPageLength",22233
"http://hu.dbpedia.org/resource/Fedél_Nélkül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedél_Nélkül"
"http://hu.wikipedia.org/wiki/Fedél_Nélkül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedél_Nélkül"
