"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ladakhi nyelv"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://dbpedia.org/ontology/wikiPageID",1444052
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22099148
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/42478983/Francke-1901-Ladakhi-Sketch-Grammar"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://xmlns.com/foaf/0.1/name","Ladaks Skat"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://xmlns.com/foaf/0.1/name","Ladakhi nyelv"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Tibetiek"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/család","Ladakhi–balti"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Bodi_nyelvek"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti-kanauri_nyelvek"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sino-tibeti_nyelvcsalád"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/név","Ladakhi nyelv"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/név","Ladaks Skat"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/terület","Kína India , Pakisztán"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/térkép","Tibet provinces.png"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/térképaláírás","A történelmi Tibet tartományai"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tibeti_írás"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/t","ལ་དྭགས་སྐད་"
"http://hu.dbpedia.org/resource/Ladakhi_nyelv","http://hu.dbpedia.org/property/w","La-dwags skad"
