"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/2000/01/rdf-schema#label","Hódi"
"http://hu.dbpedia.org/resource/Hódi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galánta"
"http://hu.dbpedia.org/resource/Hódi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Hódi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/wikiPageID",113208
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/wikiPageRevisionID",22040079
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galanta.sk/"
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311062559/http:/mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-528827&pos_y=-1278740&size=full&lang=sk&sipka=1&name=Hody%2C%20Galanta"
"http://hu.dbpedia.org/resource/Hódi","http://xmlns.com/foaf/0.1/name","Hódi"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/név","Hódi"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/alapításÉve",1291
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/helyiNév","Hody"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/irányítószám",92401
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/rang","Galánta településrésze"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/körzethívószám",42131
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Hódi","http://hu.dbpedia.org/property/járás","Galántai"
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/abstract","Hódi (szlovákul: Hody) Galánta városrésze Szlovákiában, a Nagyszombati kerület Galántai járásában."
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/areaCode","00421 (0) 31"
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/postalCode","924 01"
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/status","Galánta településrésze"
"http://hu.dbpedia.org/resource/Hódi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódi?oldid=22040079&ns=0"
"http://hu.dbpedia.org/resource/Hódi","http://dbpedia.org/ontology/wikiPageLength",2478
"http://hu.dbpedia.org/resource/Hódi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódi"
"http://hu.dbpedia.org/resource/Hody","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hódi"
"http://hu.wikipedia.org/wiki/Hódi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódi"
