"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Macquarie (Ausztráliai fővárosi terület)"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wpr5"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",920778
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19449651
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/alapításÉve",1967
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/helyiNév","Macquarie"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/irányítószám",2614
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/abstract","Macquarie az ausztrál főváros, Canberra egyik elővárosa kerületben. A város kormányzóról kapta nevét. A város utcáit a kormányzó kortársairól nevezték el. A település utcái megtekinthetők a Google Street View (Utcakép) szolgáltatással."
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/postalCode","2614"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macquarie_(Ausztráliai_fővárosi_terület)?oldid=19449651&ns=0"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macquarie_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)"
"http://hu.dbpedia.org/resource/Macquarie_(Ausztrál_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)"
"http://hu.wikipedia.org/wiki/Macquarie_(Ausztráliai_fővárosi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macquarie_(Ausztráliai_fővárosi_terület)"
