"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajnyomás","http://www.w3.org/2000/01/rdf-schema#label","Olajnyomás"
"http://hu.dbpedia.org/resource/Olajnyomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képrögzítési_eljárások"
"http://hu.dbpedia.org/resource/Olajnyomás","http://dbpedia.org/ontology/wikiPageID",756892
"http://hu.dbpedia.org/resource/Olajnyomás","http://dbpedia.org/ontology/wikiPageRevisionID",20687463
"http://hu.dbpedia.org/resource/Olajnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/pozitiv/olajatnyomas/index.html"
"http://hu.dbpedia.org/resource/Olajnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/pozitiv/olajnyomat/index.html"
"http://hu.dbpedia.org/resource/Olajnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514032924/http:/www.alternativephotography.com/wp/processes/bromoils/bromoil-oil-pigment-printing"
"http://hu.dbpedia.org/resource/Olajnyomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://archfoto.n1.hu/framemn.html"
"http://hu.dbpedia.org/resource/Olajnyomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Olajnyomás","http://dbpedia.org/ontology/abstract","Az olajnyomás történeti, pozitívképkészítő, kromátkolloidos nemeseljárás. A fényképészet úgynevezett festőies stíluskorszakának kedvelt technikája volt. L. A. Poitevin (1819-1882) 1855-ben, E. Mariot (1825-1891) már 1866-ban leírta a nyomást, gyakorlati használatának kezdete azonban G. E. H. Rawlins (1876-?) 1904 októberi közlése utánra tehető, W. de W. Abney (1843-1920) 1873-ban az átnyomást adja közre és M. R. Demachy (1859-1936) 1911-es változata révén kezdték szélesebb körben használni. A széles körű gyakorlatból az egyszerűbb készítési módú brómolajnyomás szorította ki."
"http://hu.dbpedia.org/resource/Olajnyomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajnyomás?oldid=20687463&ns=0"
"http://hu.dbpedia.org/resource/Olajnyomás","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Olajnyomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajnyomás"
"http://hu.wikipedia.org/wiki/Olajnyomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajnyomás"
