"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/2000/01/rdf-schema#label","Cabernet sauvignon"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cpv"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösborszőlő"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://dbpedia.org/ontology/wikiPageID",253887
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://dbpedia.org/ontology/wikiPageRevisionID",23560658
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110216170424/http:/cleggettwines.com.au/"
"http://hu.dbpedia.org/resource/Cabernet_sauvignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://wineserver.ucdavis.edu/"
