"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabulátor","http://www.w3.org/2000/01/rdf-schema#label","Tabulátor"
"http://hu.dbpedia.org/resource/Tabulátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9_h"
"http://hu.dbpedia.org/resource/Tabulátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűzet"
"http://hu.dbpedia.org/resource/Tabulátor","http://dbpedia.org/ontology/wikiPageID",813745
"http://hu.dbpedia.org/resource/Tabulátor","http://dbpedia.org/ontology/wikiPageRevisionID",23881293
"http://hu.dbpedia.org/resource/Tabulátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://summers.hu/pub/bemutato/tabulator.pdf"
"http://hu.dbpedia.org/resource/Tabulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyűzet"
"http://hu.dbpedia.org/resource/Tabulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabulátor","http://dbpedia.org/ontology/abstract","A tabulátor vagy röviden tab az a billentyű, melyet lenyomva a kurzor a szövegsor következő tabulációs pontjára ugrik. A tabulátor billentyű a billentyűzet bal oldalán, a Q billentyű mellett helyezkedik el, két nyíl, és esetenként egy „Tab” szócska jelöli."
"http://hu.dbpedia.org/resource/Tabulátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabulátor?oldid=23881293&ns=0"
"http://hu.dbpedia.org/resource/Tabulátor","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Tabulátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabulátor"
"http://hu.wikipedia.org/wiki/Tabulátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabulátor"
