"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_est_là","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Le_temps_perdu"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://www.w3.org/2000/01/rdf-schema#label","Le temps perdu"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flxw0"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1956-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://dbpedia.org/ontology/wikiPageID",1021599
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://dbpedia.org/ontology/wikiPageRevisionID",22857753
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x1e8gPquGVY"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1956fr1"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/cím","Le temps perdu"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/dalszerző","André Lodge"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/döntő","nincs adat"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mathé_Altéry"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1956fr1"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Il_est_là"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/szövegíró","Rachèle Thoreau"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://hu.dbpedia.org/property/karmester","Franck Pourcel"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://dbpedia.org/ontology/abstract","A Le temps perdu (magyarul: Elveszett idő) egy dal, amely Franciaországot képviselte az 1956-os Eurovíziós Dalfesztiválon. A dalt Mathé Altéry adta elő francia nyelven. Ez volt Franciaország első szereplése a versenyen. A dal a francia nemzeti döntőn nyerte el az indulás jogát. Az 1956-os versenyen rendhagyó módon mindegyik ország két dallal vett részt. A másik francia induló Dany Dauberson Il est là című dala volt. A dal a francia sanzonok stílusában íródott, amiben az énekesnő egykori szerelmére emlékezik vissza, és reméli, hogy a dala eltereli őt a fájdalom gondolatától, attól, hogy nincs többé vele. A május 24-én rendezett döntőben a fellépési sorrendben ötödikként adták elő, a német Walter Andreas Schwarz Im Wartesaal zum großen Glück című dala után és a luxemburgi Michèle Arnaud Ne crois pas című dala előtt. Az 1956-os verseny volt az egyetlen, ahol nem tartottak nyílt szavazást, hanem a szavazatok összesítése utána a zsűri elnöke bejelentette, hogy melyik dal végzett az első helyen. Így nem lehet tudni, hogy milyen eredményt ért el a dal a szavazás során, azon kívül, hogy nem nyert."
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_temps_perdu?oldid=22857753&ns=0"
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Le_temps_perdu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_temps_perdu"
"http://hu.wikipedia.org/wiki/Le_temps_perdu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_temps_perdu"
