"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Lengyel labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgás"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1268377
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21007976
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/polsupcuphist.html"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzpn.pl/index.php%3Fid=143"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzpn.pl/"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/strona.php%3Fid=rozgrywki_superpuchar"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lengyel_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
