"subject","predicate","object"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/2000/01/rdf-schema#label","1028 Lydina"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1l0q"
"http://hu.dbpedia.org/resource/1028_Lydina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1028_Lydina","http://dbpedia.org/ontology/wikiPageID",526947
"http://hu.dbpedia.org/resource/1028_Lydina","http://dbpedia.org/ontology/wikiPageRevisionID",23736577
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.43
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/altNevek",1923
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/aphélium",567846904
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vlagyimir_Albickij"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/felszállóCsomó",63.449
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/forgásiPeriódus","56484.0"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/félNagytengely",508913825
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/inklináció",9.377
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/közepesAnomália",204.642
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/név","Lydina"
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/perihélium",449980746
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/perihéliumSzöge",25.097
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/periódus",6.27
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/periódus",2291.8
"http://hu.dbpedia.org/resource/1028_Lydina","http://hu.dbpedia.org/property/átlagosÁtmérő","71.38"
"http://hu.dbpedia.org/resource/1028_Lydina","http://dbpedia.org/ontology/abstract","Az 1028 Lydina (ideiglenes jelöléssel 1923 PG) egy kisbolygó a Naprendszerben. fedezte fel 1923. november 6-án."
"http://hu.dbpedia.org/resource/1028_Lydina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vlagyimir_Albickij"
"http://hu.dbpedia.org/resource/1028_Lydina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1028_Lydina?oldid=23736577&ns=0"
"http://hu.dbpedia.org/resource/1028_Lydina","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/1028_Lydina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1028_Lydina"
"http://hu.wikipedia.org/wiki/1028_Lydina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1028_Lydina"
