"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/2000/01/rdf-schema#label","Cabizuela"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9c98"
"http://hu.dbpedia.org/resource/Cabizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ávila_tartomány_települései"
"http://hu.dbpedia.org/resource/Cabizuela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Cabizuela","http://dbpedia.org/ontology/wikiPageID",1226755
"http://hu.dbpedia.org/resource/Cabizuela","http://dbpedia.org/ontology/wikiPageRevisionID",16857503
"http://hu.dbpedia.org/resource/Cabizuela","http://xmlns.com/foaf/0.1/name","Cabizuela"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ávila_tartományban"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/név","Cabizuela"
"http://hu.dbpedia.org/resource/Cabizuela","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ávila_(tartomány)"
"http://hu.dbpedia.org/resource/Cabizuela","http://dbpedia.org/ontology/abstract","Cabizuela település Spanyolországban, Ávila tartományban. Cabizuela El Bohodón, San Pascual, El Oso, Ávila, Riocabado, Papatrigo, Constanzana, Cabezas de Alambre és Pedro-Rodríguez községekkel határos. Lakosainak száma 79 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Cabizuela","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ávila_(tartomány)"
"http://hu.dbpedia.org/resource/Cabizuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cabizuela?oldid=16857503&ns=0"
"http://hu.dbpedia.org/resource/Cabizuela","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Cabizuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cabizuela"
"http://hu.wikipedia.org/wiki/Cabizuela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cabizuela"
