"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://www.w3.org/2000/01/rdf-schema#label","Kassai római katolikus püspökök listája"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_püspökök"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageID",1563514
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23889849
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Kassai főegyházmegye püspökeinek névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_római_katolikus_püspökök_listája?oldid=23889849&ns=0"
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://dbpedia.org/ontology/wikiPageLength",3073
"http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_római_katolikus_püspökök_listája"
"http://hu.dbpedia.org/resource/Kassai_püspökök_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája"
"http://hu.wikipedia.org/wiki/Kassai_római_katolikus_püspökök_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_római_katolikus_püspökök_listája"
