"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Air_France_447-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Rio de Janeiro-Galeão nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sgbh"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_repülőterei"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1047504
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23745924
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Rio de Janeiro-Galeão nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-légiközlekedés"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/Rio_de_Janeiro-Galeão_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
