"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/2000/01/rdf-schema#label","Távol telt tőled tavaszom"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077332"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944_regényei"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://dbpedia.org/ontology/wikiPageID",969489
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://dbpedia.org/ontology/wikiPageRevisionID",22277005
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130116081748/http:/us.agathachristie.com/christies-work/stories/absent-in-the-spring/"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://xmlns.com/foaf/0.1/name","Távol telt tőled tavaszom"
