"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/2000/01/rdf-schema#label","Aventino"
"http://hu.dbpedia.org/resource/Aventino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Aventino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Aventino","http://dbpedia.org/ontology/wikiPageID",339842
"http://hu.dbpedia.org/resource/Aventino","http://dbpedia.org/ontology/wikiPageRevisionID",22349684
"http://hu.dbpedia.org/resource/Aventino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=337"
"http://hu.dbpedia.org/resource/Aventino","http://xmlns.com/foaf/0.1/name","Aventino"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/kép","FiumeAventino.JPG"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/képaláírás","Az Aventino egy szakasza"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/név","Aventino"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/forrás","Monte Secine"
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/forrásszint",1883
"http://hu.dbpedia.org/resource/Aventino","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Aventino","http://dbpedia.org/ontology/abstract","Az Aventino egy olaszországi folyó, mely az Abruzzókból ered, a Monte Secine (1883 m) lejtőin, Palena mellett. Átszeli Chieti megyét majd Casoli mellett a Sangróba torkollik. A folyó vizének felduzzasztásával alakították ki a . Mellékfolyói az Avello, Verde és Rio Secco."
"http://hu.dbpedia.org/resource/Aventino","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sangro"
"http://hu.dbpedia.org/resource/Aventino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aventino?oldid=22349684&ns=0"
"http://hu.dbpedia.org/resource/Aventino","http://dbpedia.org/ontology/wikiPageLength",824
"http://hu.dbpedia.org/resource/Aventino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aventino"
"http://hu.wikipedia.org/wiki/Aventino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aventino"
