"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/2000/01/rdf-schema#label","Mandy Bright"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082j47"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageID",207217
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageRevisionID",23484463
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandybright.szexlink.hu/"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pornstarbook.com/mandy_bright.shtml"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobabeindex.com/sbandoindex/mandybright.html"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandybright.com"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageExternalLink","http://pornosztar.lap.hu/"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217100129/http:/lapforum.lap.hu/forum.php%3Fid=11221611"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultfilmdatabase.com/actor.cfm%3Factorid=23652"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/abstract","Mandy Bright, Mónika, Kóti Mónika (Budapest, 1978. április 12. –) magyar származású pornószínésznő és rendező. 22 évesen, 2001-ben debütált a Christoph Clark's Beautiful Girls 4. című filmben, bár már 1999-ben is szerepelt szexfilmben. A színésznő 2004-ben (AVN Award) díjat nyert Az év legjobb külföldi előadóművésze kategóriában, ugyanebben az évben szerepel a Mix című amerikai-magyar kooprodukcióban. 173 cm magas. A Phetish Phantasy (2005) (V), Phetish Phantasy 2 (2005) (V) című filmeket rendezte."
"http://hu.dbpedia.org/resource/Mandy_Bright","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandy_Bright?oldid=23484463&ns=0"
"http://hu.dbpedia.org/resource/Mandy_Bright","http://dbpedia.org/ontology/wikiPageLength",9785
"http://hu.dbpedia.org/resource/Mandy_Bright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandy_Bright"
"http://hu.wikipedia.org/wiki/Mandy_Bright","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandy_Bright"
