"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kusánok","http://www.w3.org/2000/01/rdf-schema#label","Kusánok"
"http://hu.dbpedia.org/resource/Kusánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t106"
"http://hu.dbpedia.org/resource/Kusánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_népek"
"http://hu.dbpedia.org/resource/Kusánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Kusánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Kusánok","http://dbpedia.org/ontology/wikiPageID",111070
"http://hu.dbpedia.org/resource/Kusánok","http://dbpedia.org/ontology/wikiPageRevisionID",22909411
"http://hu.dbpedia.org/resource/Kusánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historytoday.com/historical-dictionary/afanasevo-culture%7Ctitle=Afanasevo"
"http://hu.dbpedia.org/resource/Kusánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/regi-belso-azsia-080904-10%7Cauthor=V%C3%A1s%C3%A1ry"
"http://hu.dbpedia.org/resource/Kusánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=x5J9rn8p2-IC&printsec=frontcover%23v=onepage&q&f=false%7Caccessdate=2011-09-08"
"http://hu.dbpedia.org/resource/Kusánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916031839/http:/www.historytoday.com/historical-dictionary/afanasevo-culture%7Carchivedate=2011-09-16"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/author","Elena Efimovna Kuzmina, J. P. Mallory"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/author","Aradi Éva"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Harmatta_János"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/author","Makkay János"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/chapter","A magyarok nevei a görög nyelvű forrásokban"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/publisher","Gondolat•Budapest"
"http://hu.dbpedia.org/resource/Kusánok","http://hu.dbpedia.org/property/publisher","Hun-idea Kiadó, Budapest"
