"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://www.w3.org/2000/01/rdf-schema#label","Diego Lucio Rapoport"
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://dbpedia.org/ontology/wikiPageID",540994
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://dbpedia.org/ontology/wikiPageRevisionID",23772132
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://dbpedia.org/ontology/abstract","Diego Lucio Rapoport (Buenos Aires, 1952. május 28. –) zsidó származású argentínai fizikus és matematikus."
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diego_Lucio_Rapoport?oldid=23772132&ns=0"
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://dbpedia.org/ontology/wikiPageLength",4523
"http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diego_Lucio_Rapoport"
"http://hu.dbpedia.org/resource/Larry_Horwitz_tudományos_munkája_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport"
"http://hu.dbpedia.org/resource/Larry_Horwitz_tudományos_munkája_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport"
"http://hu.wikipedia.org/wiki/Diego_Lucio_Rapoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diego_Lucio_Rapoport"
