"subject","predicate","object"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/2000/01/rdf-schema#label","P. Jánossy Béla"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőszentgyörgyiek"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://dbpedia.org/ontology/wikiPageID",720165
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23805197
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://xmlns.com/foaf/0.1/name","P. Jánossy Béla"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/műfaj","dráma,"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/műfaj","vers,"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/műfaj","kritika"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/műfaj","próza,"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/név","P. Jánossy Béla"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdőszentgyörgy"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://dbpedia.org/ontology/abstract","P. Jánossy Béla (Erdőszentgyörgy, 1883. október 20. – Kolozsvár, 1945. április 23.) próza- és drámaíró, költő, kritikus, szerkesztő."
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P._Jánossy_Béla?oldid=23805197&ns=0"
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://dbpedia.org/ontology/wikiPageLength",5147
"http://hu.dbpedia.org/resource/P._Jánossy_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P._Jánossy_Béla"
"http://hu.dbpedia.org/resource/Pap-Jánossy_Béla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P._Jánossy_Béla"
"http://hu.dbpedia.org/resource/Pap_Jánossy_Béla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P._Jánossy_Béla"
"http://hu.wikipedia.org/wiki/P._Jánossy_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P._Jánossy_Béla"
