"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lusotitan","http://www.w3.org/2000/01/rdf-schema#label","Lusotitan"
"http://hu.dbpedia.org/resource/Lusotitan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbj1m"
"http://hu.dbpedia.org/resource/Lusotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Lusotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachiosauridák"
"http://hu.dbpedia.org/resource/Lusotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Lusotitan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Lusotitan","http://dbpedia.org/ontology/wikiPageID",1000797
"http://hu.dbpedia.org/resource/Lusotitan","http://dbpedia.org/ontology/wikiPageRevisionID",21836366
"http://hu.dbpedia.org/resource/Lusotitan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209003208/http:/www.thescelosaurus.com/brachiosauridae.htm"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/name","Lusotitan"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/imageCaption","A Lusotitan jobboldali felkarcsontja, több szögből nézve"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/familia","Brachiosauridae"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/wikicommonscat","Lusotitan"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/wikispecies","Lusotitan"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/binomial","Lusotitan atalaiensis"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/fossilRange","késő jura"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/genus","Lusotitan"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/genusAuthority","Antunes & Mateus, 2003"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/infraordo","Sauropoda"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/species","L. atalaiensis"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/subordo","Sauropodomorpha"
"http://hu.dbpedia.org/resource/Lusotitan","http://hu.dbpedia.org/property/synonyms","*Brachiosaurus atalaiensis Lapparent & Zbyszewski, 1957"
"http://hu.dbpedia.org/resource/Lusotitan","http://dbpedia.org/ontology/abstract","A Lusotitan a hüllők (Reptilia) osztályának dinoszauruszok csoportjába, ezen belül a hüllőmedencéjűek (Saurischia) rendjébe, a Sauropodomorpha alrendjébe, a Sauropoda alrendágába és a Brachiosauridae családjába tartozó növényevő nem."
"http://hu.dbpedia.org/resource/Lusotitan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lusotitan?oldid=21836366&ns=0"
"http://hu.dbpedia.org/resource/Lusotitan","http://dbpedia.org/ontology/wikiPageLength",4546
"http://hu.dbpedia.org/resource/Lusotitan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lusotitan"
"http://hu.dbpedia.org/resource/Lusotitan_atalaiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lusotitan"
"http://hu.wikipedia.org/wiki/Lusotitan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lusotitan"
