"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://www.w3.org/2000/01/rdf-schema#label","Bizsu (ékszer)"
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ékszerek"
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://dbpedia.org/ontology/wikiPageID",1044797
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://dbpedia.org/ontology/wikiPageRevisionID",19362271
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://dbpedia.org/ontology/abstract","A bizsu kifejezés a francia nyelvből származik (bijou), jelentése csecsebecse, divatékszer. A fogalom a 20. század terméke. Olyan ékszereket értünk rajta, amik nem nemesfémből készültek, nem tartalmaznak drágaköveket. Ma szinte bármilyen anyagból készülhetnek, és egyáltalán nem szégyen viselni, sőt ugyanolyan divatos, és tartós lehet, mint a valódi ékszer. Egy amerikai műfogsorból készít karkötőket, hajtűket és ezeket Mr.Basic név alatt árulja az internet piacterein."
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizsu_(ékszer)?oldid=19362271&ns=0"
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/Bizsu_(ékszer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizsu_(ékszer)"
"http://hu.wikipedia.org/wiki/Bizsu_(ékszer)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizsu_(ékszer)"
