"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/2000/01/rdf-schema#label","Dora Baltea"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068k5f"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_földrajza"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/wikiPageID",771875
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/wikiPageRevisionID",23844580
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://xmlns.com/foaf/0.1/name","Dora Baltea"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/hossz",160
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/kép","LocationDoraBalteaRiver.png"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/képaláírás","A Dora Baltea"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/név","Dora Baltea"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/terület",3920
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/forrás","Entrèves, Courmayeur"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/forrásszint",1400
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Crescentino"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pó"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://hu.dbpedia.org/property/vízhozam",110
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/abstract","A Dora Baltea (franciául Doire Baltée; frankoprovanszálul Djouére; piemontiul Dòira) egy folyó Észak-Olaszországban. Hossza 160 km, a Pó bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/percentageOfAreaWater",110.0
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pó"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Crescentino"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Courmayeur"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dora_Baltea?oldid=23844580&ns=0"
"http://hu.dbpedia.org/resource/Dora_Baltea","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Dora_Baltea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dora_Baltea"
"http://hu.wikipedia.org/wiki/Dora_Baltea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dora_Baltea"
