"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://www.w3.org/2000/01/rdf-schema#label","Nyolc kis duett (Kodály)"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamarazenei_művek"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_művei"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageID",1401352
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageRevisionID",22488028
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9EP-woHBdC4"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yc7IbTYfpM8"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7m1N0siKH9M"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Oi2ph3rYPoE"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00734/00734.htm%7Ctit=Kisfaludy"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07310/07310.htm%7Ctit=Kalevala%7Cass=Ford%C3%ADtotta:"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Wz4C5thSZhw"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d05f7P9XPA4"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hJjkUPPbooc"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Z8VGp67IdFA"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/accd",2016-07-11
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/ann",1984
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/aut","Bereczky János"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/aut","Domokos Mária"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/aut","Olsvai Imre–Paksa Katalin–Szalay Olga"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/isbn",9633304784
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/tit","Kodály népdalfeldolgozásainak dallam- és szövegforrásai"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/07300/07310/07310.htm|tit=Kalevala|ass=Fordította: Szente Imre"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://hu.dbpedia.org/property/work","OSZK"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/abstract","A Nyolc kis duett Kodály Zoltán 1953-ban írt műve (Eősze-száma 201). A Bicinia Hungarica nyolc dalát dolgozza fel szoprán- és tenorhangra, zongorakísérettel. A nyolc dalból hat magyar népdal, egy finn, míg az egyik Kodály saját műve."
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyolc_kis_duett_(Kodály)?oldid=22488028&ns=0"
"http://hu.dbpedia.org/resource/Nyolc_kis_duett_(Kodály)","http://dbpedia.org/ontology/wikiPageLength",2249
