"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Norvégia történelme"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119y4r_"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_történelme"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://dbpedia.org/ontology/wikiPageID",1105339
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23606620
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_kultúra"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandinávia"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/cím","Skandinávia a középkorban"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/hely","Debrecen"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/isbn",9789633182130
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/kiadó","Debreceni Egyetemi Kiadó"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://dbpedia.org/ontology/abstract","Norvégia történelme i. e. 10 000-ben kezdődött, amikor az utolsó eljegesedés után az első nomád vadász-gyűjtögetők megtelepedtek tengerpartjain. A jégpáncél elolvadása után birtokukba vették a belső, lassan erdősülő területeket is. I. e. 4000-re tehető a mezőgazdaság megjelenése, 2500 körül pedig megérkeztek délről az indoeurópai nyelven beszélő zsinegdíszes kultúra képviselői, a mai norvégok távoli ősei. Az északi népek kereskedelmi és kulturális kapcsolatban álltak a Római Birodalommal, a latin írás alapján fejlesztették ki a saját rúnaírásukat. A viking korban a norvégok megtelepedtek a Britannia északi szigetein és Írországban, felfedezték és benépesítették Izlandot és Grönlandot, valamint az európaiak közül elsőként érték el Amerikát. 1397-ben a három északi királyság, Dánia, Svédország és Norvégia a kalmari unióban egyesült. Svédország 1523-ban kivált az unióból, de Norvégia és Dánia egészen 1814-ig perszonálunióban maradt. A napóleoni háborúk után Norvégia a svéd koronához került, egészen 1905-ig, amikor békés úton, népszavazással kivívta függetlenségét. A világháborúkban Norvégia semleges maradt, ennek ellenére a második világháborúban Németország megszállta. A háború után az ország csatlakozott a NATO-hoz és gyors gazdasági fejlődéssel jóléti államot teremtett. Az 1960-as évek végén olajat találtak az Északi-tengeren, norvég felségterületen, amivel az ország a világ egyik legnagyobb olajexportőrévé vált."
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvégia_történelme?oldid=23606620&ns=0"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://dbpedia.org/ontology/wikiPageLength",31605
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvégia_történelme"
"http://hu.wikipedia.org/wiki/Norvégia_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvégia_történelme"
