"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/2000/01/rdf-schema#label","David Sakurai"
"http://hu.dbpedia.org/resource/David_Sakurai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130d54g"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_színészek"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmrendezők"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészek"
"http://hu.dbpedia.org/resource/David_Sakurai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Sakurai","http://dbpedia.org/ontology/wikiPageID",1173982
"http://hu.dbpedia.org/resource/David_Sakurai","http://dbpedia.org/ontology/wikiPageRevisionID",21858421
"http://hu.dbpedia.org/resource/David_Sakurai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402095145/http:/homemadeasia.hu/interju-david-sakurai-liza-a-rokatunder/%23more-1857"
"http://hu.dbpedia.org/resource/David_Sakurai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206212731/http:/www.kungfucinema.com/reviews/review-echoes-of-a-ronin-short-2014"
