"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haydarpaşa_pályaudvar","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Török_Államvasutak"
"http://hu.dbpedia.org/resource/Marmaray","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Török_Államvasutak"
"http://hu.dbpedia.org/resource/Marmaray","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Török_Államvasutak"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/2000/01/rdf-schema#label","Török Államvasutak"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzyg"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://dbpedia.org/ontology/wikiPageID",633439
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://dbpedia.org/ontology/wikiPageRevisionID",22294515
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubak.gov.tr/"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainsofturkey.com/w/pmwiki.php/History.History"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcdd.gov.tr/"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuvasas.com.tr/"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decev.org.tr/"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041025052011/http:/www.kulturturizm.gov.tr/portal/arkeoloji_en.asp%3Fbelgeno=3858"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://xmlns.com/foaf/0.1/name","Török Államvasutak (TCDD)"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Török_Államvasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
