"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth tér (Kaposvár)"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1008087
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22552602
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaposvar.hu/index.php%3Fpage=webcam&width=800&F=2&T=1&lang=1"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourinformkaposvar.hu/"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130129054913/http:/utcakereso.hu/map3/index.php%3Fcity=kaposvar"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/kép","Kaposvár Kossuth tér.jpg"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/név","Kossuth tér"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Kaposvár)"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://hu.dbpedia.org/property/távolságAKözponttól",0
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://dbpedia.org/ontology/abstract","A Kossuth tér Kaposvár főtere. 2003-as felújítása óta Magyarország legszebb főterei között tartják számon: 2010-ben a Fő utcával együtt együtt elnyerte a Magyarország legszebb főtere és főutcája díjat, 2017-ben pedig az Európai Virágos Városok és Falvak versenyén Európa legszebb főterévé választották."
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_tér_(Kaposvár)?oldid=22552602&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",11695
"http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_tér_(Kaposvár)"
"http://hu.wikipedia.org/wiki/Kossuth_tér_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_tér_(Kaposvár)"
