"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai"
"http://hu.dbpedia.org/resource/Habsburg_Diego_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai","http://www.w3.org/2000/01/rdf-schema#label","Cervera grófjai"
"http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai","http://dbpedia.org/ontology/wikiPageID",1568641
"http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai","http://dbpedia.org/ontology/wikiPageRevisionID",20200337
"http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai","http://www.w3.org/2004/02/skos/core#prefLabel","Cervera grófjai"
"http://hu.dbpedia.org/resource/Kategória:Cervera_grófjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cervera_grófjai?oldid=20200337&ns=14"
