"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/2000/01/rdf-schema#label","Julius Stinde"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://dbpedia.org/ontology/wikiPageID",1295598
"http://hu.dbpedia.org/resource/Julius_Stinde","http://dbpedia.org/ontology/wikiPageRevisionID",22584725
"http://hu.dbpedia.org/resource/Julius_Stinde","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/093/pc009395.html%233"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/093/pc009395.html%233"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://hu.dbpedia.org/property/szócikk","Stinde"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://dbpedia.org/ontology/abstract","Julius Ernst Wilhelm Stinde (Kirchnüchel (Kelet-Holstein), 1841. augusztus 28. – Olsberg, 1905. augusztus 5.) német író."
"http://hu.dbpedia.org/resource/Julius_Stinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julius_Stinde?oldid=22584725&ns=0"
"http://hu.dbpedia.org/resource/Julius_Stinde","http://dbpedia.org/ontology/wikiPageLength",4201
"http://hu.dbpedia.org/resource/Julius_Stinde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julius_Stinde"
"http://hu.wikipedia.org/wiki/Julius_Stinde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julius_Stinde"
