"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőoszkó","http://www.w3.org/2000/01/rdf-schema#label","Felsőoszkó"
"http://hu.dbpedia.org/resource/Felsőoszkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406wbt"
"http://hu.dbpedia.org/resource/Felsőoszkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőoszkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőoszkó","http://dbpedia.org/ontology/wikiPageID",835307
"http://hu.dbpedia.org/resource/Felsőoszkó","http://dbpedia.org/ontology/wikiPageRevisionID",21481029
"http://hu.dbpedia.org/resource/Felsőoszkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszkó"
"http://hu.dbpedia.org/resource/Felsőoszkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőoszkó?oldid=21481029&ns=0"
"http://hu.dbpedia.org/resource/Felsőoszkó","http://dbpedia.org/ontology/wikiPageLength",107
"http://hu.dbpedia.org/resource/Felsőoszkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőoszkó"
"http://hu.wikipedia.org/wiki/Felsőoszkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőoszkó"
