"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admonti_kolostor","http://hu.dbpedia.org/property/rend","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Badia_Fiorentina","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Bencések","http://www.w3.org/2000/01/rdf-schema#label","Bencések"
"http://hu.dbpedia.org/resource/Bencések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfj"
"http://hu.dbpedia.org/resource/Bencések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageID",48127
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageRevisionID",23856151
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180822205543/http:/bdsz.hu/"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170401073400/http:/www.czuczor.hu/"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203204957/http:/www.szentbenedek.hu/idosek_haza.html"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215055431/http:/www.bences.hu/hu/kongregacio"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051215093846/http:/osb.hu/hu/kongregacio/budapest"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bences.hu/"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osb.org/"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171014130433/http:/www.szentmauriciusz.hu/"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210181911/http:/szbl.osb.hu/"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170222052734/http:/bences.hu/cikk/regula.html"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080115114129/http:/tihany.osb.hu/bencesek/bencesek.htm"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/honlap","www.osb.org"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/mottó","Ora et labora!"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/név","Szent Benedek-rend"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/székhely","Piazza del Cavalieri di Malta, 5 I-00153 Róma"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/teljesNév","Ordo Sancti Benedicti"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/alapítás",529
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/térképfelirat","a rend központja"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/egyébNevek","bencések"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/rövidítés","OSB"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/abstract","A bencések (másképp: Szent Benedek-rend, vagy egyszerűen: bencés rend) – teljes latin nevén: Ordo Sancti Benedicti, rövidítve: OSB – a római katolikus egyház és a nyugati kereszténység legrégebbi szerzetesrendje. Szoros értelemben nincs bencés rend, hanem azokat a bencés kongregációkat foglalja magába, amelyek a római apátprímás vezetésével konföderációban egyesültek, tágabb értelemben minden rendi személyt, aki a Benedek regula szerint él. A középkor folyamán léteztek bencés ihletésű monasztikus rendek; a 15. századtól kongregációk és monostorok léteznek, mint megannyi „bencés szerzetesrend”. A szemlélődő (kontemplatív) szerzetesek nevüket alapítójukról, Szent Benedekről kapták, aki a 6. század elején, Itáliában kezdett szigorúbb szerzetesi életet élni, és írta meg szerzetesi szabályzatát, azaz reguláját. Bár a Bence név a Vince egyik formája, és nem a Benedeké, a Benedek-rendi elnevezést Magyarországon a 17. század után a bencés név váltotta fel. A bencések hatása óriási Európa tudomány- és kultúrtörténetében, valamint a katolikus szerzetesség kialakulásában, különösen a kora középkor folyamán. A nyugati szerzetesség kialakulása idején tulajdonképpen ez a rend volt hosszú ideig az egyetlen rend, ahogy az ortodox kereszténységen belül ma is csak egységes szerzetességéről beszélhetünk, amely csupán nyelvileg szegmentálódik. A többi, részben ebből kialakult (pl. ciszterciek), részben tőlük függetlenül alapított nyugati szerzetesrendtől mind szervezetileg, mind életvitelükben jelentősen eltérnek."
"http://hu.dbpedia.org/resource/Bencések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bencések?oldid=23856151&ns=0"
"http://hu.dbpedia.org/resource/Bencések","http://dbpedia.org/ontology/wikiPageLength",26901
"http://hu.dbpedia.org/resource/Bencések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bencések"
"http://hu.dbpedia.org/resource/Bélai_Szent_Margit_apátság","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Bélai_Szent_Margit_apátság","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Damiani_Szent_Péter","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Hirsaui_Boldog_Vilmos","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Kemenes_Illés_Ede","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Klemm_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Kovács_Márk_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Kubovics_Remigius","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Olofsson_Placid","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Olofsson_Placid","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Pogány_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Ramóczy_Valerián","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Rómer_Flóris","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/San_Giovanni_Evangelista_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Santa_Elisabetta_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Santa_Maria_degli_Angeli_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Santa_Maria_di_Cerrate_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Santi_Niccolò_e_Cataldo_(Lecce)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Schenzl_Guidó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Szalay_Jeromos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Szent_Kolumbán","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Szent_Otmár","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Szigeti_Kilián","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Szárnyai_Ignác","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Takács_Bernát_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Tallián_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Thurzó_Kálmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Tomanik_Szaléz_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Vagács_Caesar","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Benedikánus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Bencés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Bencés_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Benedek-rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Benedek_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/Benedekrend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bencések"
"http://hu.dbpedia.org/resource/O.S.B.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bencések"
