"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/2020–2021-es_német_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Brazil_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Jasmin_Sehan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Jasmin_Sehan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Laura_Feiersinger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Laura_Feiersinger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Marina_Georgieva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Marina_Georgieva","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Marina_Georgieva","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Marina_Georgieva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Nadine_Prohaska","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Nadine_Prohaska","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Nina_Burger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Nina_Burger","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Nina_Burger","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/Nina_Burger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Sand"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SC_Sand","http://www.w3.org/2000/01/rdf-schema#label","SC Sand"
"http://hu.dbpedia.org/resource/SC_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SC_Sand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SC_Sand","http://dbpedia.org/ontology/wikiPageID",1541825
