"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Ultraibolya katasztrófa"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fz7b"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxonok"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://dbpedia.org/ontology/wikiPageID",860038
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",19201929
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/author","Nagy Károly"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/author","Callen, Herbert B."
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/author","Marx György"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/author","Kroemer, Herbert; Kittel, Charles"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/author","Schroeder, Daniel V."
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/author","Sailer Kornél"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/author","Neumann János"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/author","Landau-Lifsic"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/publisher","Műszaki Kiadó"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/publisher","W. H. Freeman Company"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/publisher","Wiley"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/publisher","Addison Wesley"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/publisher","egyetemi jegyzet"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/title","An Introduction to Thermal Physics"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/title","A kvantummechanika matematikai alapjai"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/title","Bevezetés a kvantummechanikába"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://hu.dbpedia.org/property/title","Thermal Physics"
