"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://www.w3.org/2000/01/rdf-schema#label","Balthasar Simunich"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://dbpedia.org/ontology/wikiPageID",45156
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://dbpedia.org/ontology/wikiPageRevisionID",22800147
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01344/html/index.htm"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523004448/http:/www.nmtt.hu/doktor/zacharp.html"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://xmlns.com/foaf/0.1/name","Balthasar Simunich"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/kép","Balthasar von Simunich 1857.png"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/képaláírás","Balthazar Simunich, altábornagy"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/név","Balthasar Simunich"
"http://hu.dbpedia.org/resource/Balthasar_Simunich","http://hu.dbpedia.org/property/születésiDátum",1785
