"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984._évi_nyári_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1984._évi_nyári_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","1984. évi nyári olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",218131
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13430573
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1984_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","1984. évi nyári olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1984._évi_nyári_olimpiai_játékok?oldid=13430573&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1984._évi_nyári_olimpiai_játékok"
