"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://www.w3.org/2000/01/rdf-schema#label","Másodfokú függvény"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019lvf"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://dbpedia.org/ontology/wikiPageID",484621
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://dbpedia.org/ontology/wikiPageRevisionID",23346742
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thomas1"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isbn"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/editor","Fekete Gyula"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/first","Imre"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/last","Hajnal"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/others","Kőváry Károly, dr. Szendrei János, dr. Urbán János"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://hu.dbpedia.org/property/title","Matematika a speciális matematika I. osztálya számára"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://dbpedia.org/ontology/abstract","Az egyváltozós másodfokú függvényt, más néven kvadratikus függvényt az elemi analízis területén belül olyan valós algebrai függvényként tartjuk számon, mely minden megfelelő -helyhez ezen hely négyzetértékét rendeli hozzá. Azaz legmagasabb fokú tagja másodfokú."
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Másodfokú_függvény?oldid=23346742&ns=0"
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://dbpedia.org/ontology/wikiPageLength",12391
"http://hu.dbpedia.org/resource/Másodfokú_függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Másodfokú_függvény"
"http://hu.dbpedia.org/resource/Másodfokú_racionális_egészfüggvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodfokú_függvény"
"http://hu.wikipedia.org/wiki/Másodfokú_függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Másodfokú_függvény"
