"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/2000/01/rdf-schema#label","Arborio (Piemont)"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://dbpedia.org/ontology/wikiPageID",1244068
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://dbpedia.org/ontology/wikiPageRevisionID",20841468
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vercelli_megye_települései"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://dbpedia.org/ontology/abstract","Arborio település Olaszországban, Piemont régióban, Vercelli megyében. Lakosainak száma 870 fő (2018. január 1.). +/- Arborio Greggio, Recetto, Rovasenda, San Giacomo Vercellese, Vicolungo, Ghislarengo, Landiona, Sillavengo és Villarboit községekkel határos."
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arborio_(Piemont)?oldid=20841468&ns=0"
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Arborio_(Piemont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arborio_(Piemont)"
"http://hu.wikipedia.org/wiki/Arborio_(Piemont)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arborio_(Piemont)"
