"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cheb"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/2000/01/rdf-schema#label","Cheb"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgym"
"http://hu.dbpedia.org/resource/Cheb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Cheb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Cheb","http://dbpedia.org/ontology/wikiPageID",1257066
"http://hu.dbpedia.org/resource/Cheb","http://dbpedia.org/ontology/wikiPageRevisionID",21178588
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cheb","http://dbpedia.org/ontology/abstract","Cheb (németül: Eger) település Csehországban, Chebi járásban. Cheb Okrouhlá, Třebeň, Pomezí nad Ohří, Nebanice, Tuřany, Odrava, Lipová, Libá, Františkovy Lázně, Waldsassen és Schirnding településekkel határos. Lakosainak száma 31 920 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Cheb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cheb?oldid=21178588&ns=0"
"http://hu.dbpedia.org/resource/Cheb","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Cheb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cheb"
"http://hu.dbpedia.org/resource/Pavel_Nedvěd","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cheb"
"http://hu.dbpedia.org/resource/Pavel_Nedvěd","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cheb"
"http://hu.wikipedia.org/wiki/Cheb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cheb"
