"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dictatus_papae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek"
"http://hu.dbpedia.org/resource/Kasseli_párbeszédtöredék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Krónikák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://www.w3.org/2000/01/rdf-schema#label","Középkori szövegek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://dbpedia.org/ontology/wikiPageID",1115461
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",14863079
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori szövegek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_szövegek?oldid=14863079&ns=14"
