"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/2000/01/rdf-schema#label","Eslourenties-Daban"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrénées-Atlantiques_megye_települései"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://dbpedia.org/ontology/wikiPageID",1315207
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://dbpedia.org/ontology/wikiPageRevisionID",17677704
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pyrénées-Atlantiques"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://hu.dbpedia.org/property/polgármester","Xavier Boudigue"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://dbpedia.org/ontology/abstract","Eslourenties-Daban település Franciaországban, Pyrénées-Atlantiques megyében. Lakosainak száma 353 fő (2018. január 1.). +/- Eslourenties-Daban Aast, Gardères, Arrien, Lombia, Lourenties és Saubole községekkel határos."
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eslourenties-Daban?oldid=17677704&ns=0"
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Eslourenties-Daban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eslourenties-Daban"
"http://hu.wikipedia.org/wiki/Eslourenties-Daban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eslourenties-Daban"
