"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cárnő_cipellője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/A_pikk_dáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/A_varázslónő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák","http://dbpedia.org/ontology/wikiPageID",474056
"http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák","http://dbpedia.org/ontology/wikiPageRevisionID",21501441
"http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csajkovszkij-operák?oldid=21501441&ns=10"
"http://hu.dbpedia.org/resource/Anyegin_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/Az_orléans-i_szűz_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/Mazeppa_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/Pjotr_Iljics_Csajkovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
