"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mestre","http://www.w3.org/2000/01/rdf-schema#label","Mestre"
"http://hu.dbpedia.org/resource/Kategória:Mestre","http://dbpedia.org/ontology/wikiPageID",1555963
"http://hu.dbpedia.org/resource/Kategória:Mestre","http://dbpedia.org/ontology/wikiPageRevisionID",19943114
"http://hu.dbpedia.org/resource/Kategória:Mestre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mestre","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/Kategória:Mestre","http://www.w3.org/2004/02/skos/core#prefLabel","Mestre"
"http://hu.dbpedia.org/resource/Kategória:Mestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mestre?oldid=19943114&ns=14"
"http://hu.dbpedia.org/resource/Mestre_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mestre"
"http://hu.dbpedia.org/resource/Mestre_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mestre"
"http://hu.dbpedia.org/resource/Stazione_di_Venezia_Mestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mestre"
