"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://www.w3.org/2000/01/rdf-schema#label","Kiribati címere"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czkvy"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://dbpedia.org/ontology/wikiPageID",248764
"http://hu.dbpedia.org/resource/Kiribati_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13405399
"http://hu.dbpedia.org/resource/Kiribati_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fkiribat.htm"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://dbpedia.org/ontology/abstract","Kiribati címere egy osztott pajzs, felül vörös színű, alul pedig kék és fehér hullámos sávokból áll. A vörös mezőn egy sárga színű felkelő napot és egy repülő sirályt ábrázoltak. A pajzs alatt sárga szalagon az ország mottója olvasható: „Te Mauri Te Raoi Ao Te Tabomoa” (Egészség, béke és jólét). A címert 1937-ben adományozták, 1979-ben megváltoztatták rajta a mottó szövegét."
"http://hu.dbpedia.org/resource/Kiribati_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiribati_címere?oldid=13405399&ns=0"
"http://hu.dbpedia.org/resource/Kiribati_címere","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Kiribati_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiribati_címere"
"http://hu.wikipedia.org/wiki/Kiribati_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiribati_címere"
