"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertelovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jakšić"
"http://hu.dbpedia.org/resource/Cerovac_(Jakšić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jakšić"
"http://hu.dbpedia.org/resource/Granje_(Jakšić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jakšić"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/2000/01/rdf-schema#label","Jakšić"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbbm7"
"http://hu.dbpedia.org/resource/Jakšić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageID",1230464
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageRevisionID",23868130
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/jaksic"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/143315"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://zupa-svete-barbare.hr/povijest-zupe/"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pozega-tz.hr/"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190627151943/http:/www.os-mladost-jaksic.skole.hr/"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaksic.hr/"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://pp-papuk.hr/wp-content/uploads/2018/05/Konzervatorska-podloga-Park-prirode-Papuk.pdf"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Jakšić","http://xmlns.com/foaf/0.1/name","Jakusfölde"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/név","Jakusfölde"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/url","https://pp-papuk.hr/wp-content/uploads/2018/05/Konzervatorska-podloga-Park-prirode-Papuk.pdf"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/helyiNév","Jakšić"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/irányítószám",34308
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/polgármester","Ivica Kovačević"
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",172
"http://hu.dbpedia.org/resource/Jakšić","http://hu.dbpedia.org/property/község","Jakusfölde"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/abstract","Jakšić falu és község Horvátországban, Pozsega-Szlavónia megyében."
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/postalCode","34308"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jakšić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakšić?oldid=23868130&ns=0"
"http://hu.dbpedia.org/resource/Jakšić","http://dbpedia.org/ontology/wikiPageLength",10489
"http://hu.dbpedia.org/resource/Jakšić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakšić"
"http://hu.dbpedia.org/resource/Radnovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jakšić"
"http://hu.dbpedia.org/resource/Rajsavac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jakšić"
"http://hu.dbpedia.org/resource/Svetinja_(Jakšić)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jakšić"
"http://hu.dbpedia.org/resource/Treštanovci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Jakšić"
"http://hu.wikipedia.org/wiki/Jakšić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakšić"
